Year,Presidential Candidate,Height ,Weight,Winner,Vice Presidential Candidate,Political Party,Popular Vote,Popular Percentage,Electoral Vote - President,Electoral Percentage - President
2004,George W. Bush,72,190,Yes,Richard Cheney,Republican,62040610,50.73,286,53.2
2004,John Kerry,76,185,No,John Edwards,Democratic,59028439,48.27,251,46.7
2000,George W. Bush,72,190,Yes,Richard Cheney,Republican,50460110,47.87,271,50.4
2000,Albert Gore Jr.,73,195,No,Joseph Lieberman,Democratic,51003926,48.38,266,49.4
1996,William Clinton,74,230,Yes,Albert Gore Jr.,Democratic,47400125,49.23,379,70.4
1996,Robert Dole,72,178,No,Jack Kemp,Republican,39198755,40.72,159,29.6
1992,William Clinton,74,230,Yes,Albert Gore Jr.,Democratic,44909806,43.01,370,68.8
1992,George Bush,74,195,No,J. Danforth Quayle,Republican,39104550,37.45,168,31.2
1988,George Bush,74,195,Yes,J. Danforth Quayle,Republican,48886597,53.37,426,79.2
1988,Michael Dukakis,68,160,No,Lloyd Bentsen,Democratic,41809476,45.65,111,20.6
1984,Ronald Reagan,73,185,Yes,George Bush,Republican,54455472,58.77,525,97.6
1984,Walter Mondale,71,180,No,Geraldine Ferraro,Democratic,37577352,40.56,13,2.4
1980,Ronald Reagan,73,180,Yes,George Bush,Republican,43903230,50.75,489,90.9
1980,James Carter,73,160,No,Walter Mondale,Democratic,35480115,41.01,49,9.1
1976,James Carter,73,160,Yes,Walter Mondale,Democratic,40831881,50.08,297,55.2
1976,Gerald Ford,72,195,No,Robert Dole,Republican,39148634,48.02,240,44.6
1972,Richard Nixon,71.5,173,Yes,Spiro Agnew,Republican,47168710,60.67,520,96.7
1972,George McGovern,72,170,No,R. Sargent Shriver,Democratic,29173222,37.52,17,3.2
1968,Richard Nixon,71.5,173,Yes,Spiro Agnew,Republican,31783783,43.42,301,55.9
1968,Hubert Humphrey,71,160,No,Edmund Muskie,Democratic,31271839,42.72,191,35.5
1964,Lyndon Johnson,75,200,Yes,Hubert Humphrey,Democratic,43127041,61.05,486,90.3
1964,Barry Goldwater,72,185,No,William Miller,Republican,27175754,38.47,52,9.7
1960,John Kennedy,72,175,Yes,Lyndon Johnson,Democratic,34220984,49.72,303,56.4
1960,Richard Nixon,71.5,173,No,Henry Lodge,Republican,34108157,49.55,219,40.8
1956,Dwight Eisenhower,70.5,173,Yes,Richard Nixon,Republican,35579180,57.37,457,86.1
1956,Adlai Stevenson,70,185,No,Estes Kefauver,Democratic,26028028,41.97,73,13.7
1952,Dwight Eisenhower,70.5,173,Yes,Richard Nixon,Republican,34075529,55.18,442,83.2
1952,Adlai Stevenson,70,185,No,John Sparkman,Democratic,27375090,44.33,89,16.8
1948,Harry Truman,69,167,Yes,Alben Barkley,Democratic,24179347,49.55,303,57.1
1948,Thomas Dewey,72,190,No,Earl Warren,Republican,21991292,45.07,189,35.6
1944,Franklin Roosevelt,74,188,Yes,Harry Truman,Democratic,25612916,53.39,432,81.4
1944,Thomas Dewey,72,190,No,John Bricker,Republican,22017929,45.89,99,18.6
1940,Franklin Roosevelt,74,188,Yes,Henry Wallace,Democratic,27313945,54.74,449,84.6
1940,Wendell Willkie,73,220,No,Charles McNary,Republican,22347744,44.78,82,15.4
1936,Franklin Roosevelt,74,188,Yes,John Garner,Democratic,27752648,60.8,523,98.5
1936,Alfred Landon,68,155,No,Frank Knox,Republican,16681862,36.54,8,1.5
1932,Franklin Roosevelt,74,188,Yes,John Garner,Democratic,22821277,57.41,472,88.9
1932,Herbert Hoover,71,185,No,Charles Curtis,Republican,15761254,39.65,59,11.1
1928,Herbert Hoover,71,185,Yes,Charles Curtis,Republican,21427123,58.21,444,83.6
1928,Alfred Smith,68.5,175,No,Joseph Robinson,Democratic,15015464,40.8,87,16.4
1924,Calvin Coolidge,70,169,Yes,Charles Dawes,Republican,15723789,54.04,382,71.9
1924,John Davis,68,160,No,Charles Bryan,Democratic,8386242,28.82,136,25.6
1920,Warren Harding,72,240,Yes,Calvin Coolidge,Republican,16144093,60.32,404,76.1
1920,James Cox,66,170,No,Franklin Roosevelt,Democratic,9139661,34.15,127,23.9
1916,Woodrow Wilson,71,170,Yes,Thomas Marshall,Democratic,9126868,49.24,277,52.2
1916,Charles Hughes,71,170,No,Charles Fairbanks,Republican,8548728,46.12,254,47.8
1912,Woodrow Wilson,71,170,Yes,Thomas Marshall,Democratic,6296284,41.84,435,81.9
1912,Theodore Roosevelt,71,200,No,Hiram Johnson,Progressive,4122721,27.4,88,16.6
1908,William Taft,72,332,Yes,James Sherman,Republican,7678335,51.57,321,66.5
1908,William Bryan,70,180,No,John Kern,Democratic,6408979,43.04,162,33.5
1904,Theodore Roosevelt,70,200,Yes,Charles Fairbanks,Republican,7630557,56.42,336,70.6
1904,Alton Parker,72,200,No,Henry Davis,Democratic,5083880,37.59,140,29.4
1900,William McKinley,67,185,Yes,Theodore Roosevelt,Republican,7228864,51.64,292,65.3
1900,William Bryan,70,180,No,Adlai Stevenson,Democratic,6370932,45.52,155,34.7
1896,William McKinley,67,185,Yes,Garret Hobart,Republican,7112138,51.02,271,60.6
